Sl. No.,Resource Title,Catalog Title,Ministry/Department,State/Department,Sector,File Format,File Size,Frequency,Accessible from
1,Analytical Output (Water) of Tamil Nadu Pollution Control Board Laboratories : SHB 2011,Statistical Hand Book 2011 :  Environment,,"Tamil Nadu, Planning, Development and Special Initiatives Department, Department of Economics and Statistics",Statistics,text/csv,203 bytes,Annual,https://data.gov.in/
2,Summary Status of Pollution Control in 17 Categories of Industries in Tamil Nadu  2009-10 : SHB 2011,Statistical Hand Book 2011 :  Environment,,"Tamil Nadu, Planning, Development and Special Initiatives Department, Department of Economics and Statistics",Statistics,text/csv,775 bytes,Annual,https://data.gov.in/
3,Ambient Noise Standards as Prescribed by Pollution Control Board 2009-10 : SHB 2011,Statistical Hand Book 2011 :  Environment,,"Tamil Nadu, Planning, Development and Special Initiatives Department, Department of Economics and Statistics",Statistics,text/csv,172 bytes,Annual,https://data.gov.in/
4,Analytical Output (Water) Of Tamil Nadu Pollution Control Board Laboratories : SHB 2012,Statistical Hand Book 2012 : Environment,,"Tamil Nadu, Planning, Development and Special Initiatives Department, Department of Economics and Statistics",Statistics,text/csv,220 bytes,Annual,https://data.gov.in/
5,Summary Status of Pollution Control in 17 Categories of Industries in Tamilnadu  2010-11: SHB 2012,Statistical Hand Book 2012 : Environment,,"Tamil Nadu, Planning, Development and Special Initiatives Department, Department of Economics and Statistics",Statistics,text/csv,702 bytes,Annual,https://data.gov.in/
6,Ambient Noise Standards as Prescribed by Pollution Control Board  2010-11: SHB 2012,Statistical Hand Book 2012 : Environment,,"Tamil Nadu, Planning, Development and Special Initiatives Department, Department of Economics and Statistics",Statistics,text/csv,169 bytes,Annual,https://data.gov.in/
7,Analytical Output Water of Tamil Nadu Pollution Control Board Laboratories : SHB 2013,Statistical Hand Book 2013 : Environment,,"Tamil Nadu, Planning, Development and Special Initiatives Department, Department of Economics and Statistics",Statistics,text/csv,238 bytes,Annual,https://data.gov.in/
8,Summary Status of Pollution Control in 17 Categories of Industries in Tamilnadu  2011-12 : SHB 2013,Statistical Hand Book 2013 : Environment,,"Tamil Nadu, Planning, Development and Special Initiatives Department, Department of Economics and Statistics",Statistics,text/csv,696 bytes,Annual,https://data.gov.in/
9,Ambient Noise Standards as Prescribed by Pollution Control Board  2011-12 : SHB 2013,Statistical Hand Book 2013 : Environment,,"Tamil Nadu, Planning, Development and Special Initiatives Department, Department of Economics and Statistics",Statistics,text/csv,166 bytes,Annual,https://data.gov.in/
10,Analytical Output (Water) of Tamil Nadu Pollution Control Board Laboratories : SHB 2018,Statistical Hand Book 2018 : Environment,,"Tamil Nadu, Planning, Development and Special Initiatives Department, Department of Economics and Statistics",Statistics,text/csv,274 bytes,Annual,https://data.gov.in/
11,Summary Status of Pollution Control in 17 Categories of Industries in Tamil Nadu : SHB 2018,Statistical Hand Book 2018 : Environment,,"Tamil Nadu, Planning, Development and Special Initiatives Department, Department of Economics and Statistics",Statistics,text/csv,693 bytes,Annual,https://data.gov.in/
12,Ambient Noise Standards as Prescribed by Pollution Control Board 2016-17 : SHB 2018,Statistical Hand Book 2018 : Environment,,"Tamil Nadu, Planning, Development and Special Initiatives Department, Department of Economics and Statistics",Statistics,text/csv,166 bytes,Annual,https://data.gov.in/
13,Analytical Output Water of Tamil Nadu Pollution Control Board Laboratories : SHB 2014,Statisticial Hand Book 2014 : Environment,,"Tamil Nadu, Planning, Development and Special Initiatives Department, Department of Economics and Statistics",Statistics,text/csv,258 bytes,Annual,https://data.gov.in/
14,Summary Status of Pollution Control in 17 Categories of Industries in Tamil Nadu 2011-12 : SHB 2014,Statisticial Hand Book 2014 : Environment,,"Tamil Nadu, Planning, Development and Special Initiatives Department, Department of Economics and Statistics",Statistics,text/csv,701 bytes,Annual,https://data.gov.in/
15,Ambient Noise Standards as Prescribed by Pollution Control Board 2012-13 : SHB 2014,Statisticial Hand Book 2014 : Environment,,"Tamil Nadu, Planning, Development and Special Initiatives Department, Department of Economics and Statistics",Statistics,text/csv,171 bytes,Annual,https://data.gov.in/
16,Analytical Output Water of Tamil Nadu Pollution Control Boards Laboratories : SHB 2015,Statistical Hand Book 2015 : Environment,,"Tamil Nadu, Planning, Development and Special Initiatives Department, Department of Economics and Statistics",Statistics,text/csv,275 bytes,Annual,https://data.gov.in/
17,Summary Status of Pollution Control in 17 Categories of Industries in Tamil Nadu 2011-12 : SHB 2015,Statistical Hand Book 2015 : Environment,,"Tamil Nadu, Planning, Development and Special Initiatives Department, Department of Economics and Statistics",Statistics,text/csv,695 bytes,Annual,https://data.gov.in/
18,Ambient Noise Standards as Prescribed by Pollution Control Board 2013-14 : SHB 2015,Statistical Hand Book 2015 : Environment,,"Tamil Nadu, Planning, Development and Special Initiatives Department, Department of Economics and Statistics",Statistics,text/csv,162 bytes,Annual,https://data.gov.in/
19,Analytical Output (Water) of Tamil Nadu Pollution Control Board Laboratories : SHB 2017,Statistical Hand Book 2017 : Environment,,"Tamil Nadu, Planning, Development and Special Initiatives Department, Department of Economics and Statistics",Statistics,text/csv,293 bytes,Annual,https://data.gov.in/
20,Summary Status of Pollution Control in 17 Categories of Industries in Tamil Nadu : SHB 2017,Statistical Hand Book 2017 : Environment,,"Tamil Nadu, Planning, Development and Special Initiatives Department, Department of Economics and Statistics",Statistics,text/csv,731 bytes,Annual,https://data.gov.in/
