Sl. No.,Resource Title,Catalog Title,Ministry/Department,State/Department,Sector,File Format,File Size,Frequency,Accessible from
1,Time series data - Development of Energy in Tamil Nadu : SHB 2011,Statistical Hand Book 2011 : Electricity,,"Tamil Nadu, Planning, Development and Special Initiatives Department, Department of Economics and Statistics",Statistics,text/csv,433 bytes,Annual,https://data.gov.in/
2,Time Series Data Development of Energy in Tamil Nadu : SHB 2012,Statistical Hand Book 2012 : Electricity,,"Tamil Nadu, Planning, Development and Special Initiatives Department, Department of Economics and Statistics",Statistics,text/csv,468 bytes,Annual,https://data.gov.in/
3,Time Series Data Development of Energy in Tamil Nadu : SHB 2013,Statistical Hand Book 2013 : Electricity,,"Tamil Nadu, Planning, Development and Special Initiatives Department, Department of Economics and Statistics",Statistics,text/csv,505 bytes,Annual,https://data.gov.in/
4,Time Series Data - Development of Energy in Tamil Nadu : SHB 2018,Statistical HandBook 2018 : Electricity,,"Tamil Nadu, Planning, Development and Special Initiatives Department, Department of Economics and Statistics",Statistics,text/csv,580 bytes,Annual,https://data.gov.in/
5,Time Series Data Development of Energy in Tamil Nadu: SHB 2014,Statistical Hand Book 2014 : Electricity,,"Tamil Nadu, Planning, Development and Special Initiatives Department, Department of Economics and Statistics",Statistics,text/csv,501 bytes,Annual,https://data.gov.in/
6,Time Series Data – Development of Energy in Tamilnadu : SHB 2015,Statistical hand Book 2015 : Electricity,,"Tamil Nadu, Planning, Development and Special Initiatives Department, Department of Economics and Statistics",Statistics,text/csv,445 bytes,Annual,https://data.gov.in/
7,Time Series Data-Development of Energy in Tamilnadu : SHB 2017,Statistical Hand Book 2017 : Electricity,,"Tamil Nadu, Planning, Development and Special Initiatives Department, Department of Economics and Statistics",Statistics,text/csv,501 bytes,Annual,https://data.gov.in/
8,"Details of various Field Offices with Postal Address, Phone Numbers and Email addresses   ",Details of various Field Offices of Tamil Nadu Electrical Inspectorate,,"Tamil Nadu, Energy Department, Tamil Nadu Electrical Inspectorate",Power and Energy,text/csv,3.61 KB,Annual,https://data.gov.in/
9,List of approved Lift Companies for Maintenance only as on 25.07.2018,List of approved Lift Companies for Maintenance,,"Tamil Nadu, Energy Department, Tamil Nadu Electrical Inspectorate",Power and Energy,text/csv,917 bytes,Annual,https://data.gov.in/
10,List of approved Lift Erection and Maintenance Companies as on 25.07.2018,List of approved Lift Erection and Maintenance Companies,,"Tamil Nadu, Energy Department, Tamil Nadu Electrical Inspectorate",Power and Energy,text/csv,10.92 KB,Annual,https://data.gov.in/
11,Division-wise HT(High Tension) Installation for 3 Years (2016 TO 2019),Division-wise HT(High Tension) Installation,,"Tamil Nadu, Energy Department, Tamil Nadu Electrical Inspectorate",Power and Energy,text/csv,675 bytes,Annual,https://data.gov.in/
12,Contact Details of TANGEDCO Officials in Krishnagiri EDC : Vellore Region,Contact Details of TANGEDCO Officials,,"Tamil Nadu, Energy Department, Tamil Nadu Generation and Distribution Corporation (TANGEDCO) Ltd;",Power and Energy,text/csv,10.75 KB,Annual,https://data.gov.in/
13,Contact Details of TANGEDCO Officials in Dharmapuri EDC : Vellore Region,Contact Details of TANGEDCO Officials,,"Tamil Nadu, Energy Department, Tamil Nadu Generation and Distribution Corporation (TANGEDCO) Ltd;",Power and Energy,text/csv,11 KB,Annual,https://data.gov.in/
14,Contact Details of TANGEDCO Officials in Theni EDC : Madurai Region,Contact Details of TANGEDCO Officials,,"Tamil Nadu, Energy Department, Tamil Nadu Generation and Distribution Corporation (TANGEDCO) Ltd;",Power and Energy,text/csv,8.45 KB,Annual,https://data.gov.in/
15,Contact Details of TANGEDCO Official in Sivaganga EDC : Madurai Region,Contact Details of TANGEDCO Officials,,"Tamil Nadu, Energy Department, Tamil Nadu Generation and Distribution Corporation (TANGEDCO) Ltd;",Power and Energy,text/csv,6.56 KB,Annual,https://data.gov.in/
16,Contact Details of TANGEDCO Officials in Madurai/Metro EDC : Madurai Region,Contact Details of TANGEDCO Officials,,"Tamil Nadu, Energy Department, Tamil Nadu Generation and Distribution Corporation (TANGEDCO) Ltd;",Power and Energy,text/csv,6.05 KB,Annual,https://data.gov.in/
17,Contact Details of TANGEDCO Officials in Madurai EDC : Madurai Region,Contact Details of TANGEDCO Officials,,"Tamil Nadu, Energy Department, Tamil Nadu Generation and Distribution Corporation (TANGEDCO) Ltd;",Power and Energy,text/csv,9.47 KB,Annual,https://data.gov.in/
18,Contact Details of TANGEDCO Officials in Palladam EDC : Coimbatore Region,Contact Details of TANGEDCO Officials,,"Tamil Nadu, Energy Department, Tamil Nadu Generation and Distribution Corporation (TANGEDCO) Ltd;",Power and Energy,text/csv,8.18 KB,Annual,https://data.gov.in/
19,Contact Details of TANGEDCO Officials in Nilgiris EDC : Coimbatore Region,Contact Details of TANGEDCO Officials,,"Tamil Nadu, Energy Department, Tamil Nadu Generation and Distribution Corporation (TANGEDCO) Ltd;",Power and Energy,text/csv,6.37 KB,Annual,https://data.gov.in/
20,Contact Details of TANGEDCO Officials in Kancheepuram EDC : Chennai/South Region,Contact Details of TANGEDCO Officials,,"Tamil Nadu, Energy Department, Tamil Nadu Generation and Distribution Corporation (TANGEDCO) Ltd;",Power and Energy,text/csv,9.16 KB,Annual,https://data.gov.in/
21,Contact Details of TANGEDCO Officials in Chennai South  II : Chennai/South Region,Contact Details of TANGEDCO Officials,,"Tamil Nadu, Energy Department, Tamil Nadu Generation and Distribution Corporation (TANGEDCO) Ltd;",Power and Energy,text/csv,10.81 KB,Annual,https://data.gov.in/
